"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker-császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai"
"http://hu.dbpedia.org/resource/Király-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai"
"http://hu.dbpedia.org/resource/Neolalage_banksiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","Vanuatu endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",1555987
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",19943432
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Vanuatu endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vanuatu_endemikus_madarai?oldid=19943432&ns=14"
