"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/2000/01/rdf-schema#label","Paragon"
"http://hu.dbpedia.org/resource/Paragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Paragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Paragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Paragon","http://dbpedia.org/ontology/wikiPageID",1543531
"http://hu.dbpedia.org/resource/Paragon","http://dbpedia.org/ontology/wikiPageRevisionID",21679815
"http://hu.dbpedia.org/resource/Paragon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/paragon-mn0000013873"
"http://hu.dbpedia.org/resource/Paragon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Paragon/365"
"http://hu.dbpedia.org/resource/Paragon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/403292-Paragon-8"
"http://hu.dbpedia.org/resource/Paragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Paragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paragon","http://hu.dbpedia.org/property/kép","Paragon  - Börsencrash Festival Wuppertal 2016-AL0585.jpg"
"http://hu.dbpedia.org/resource/Paragon","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Paragon","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Paragon","http://dbpedia.org/ontology/abstract","A Paragon német heavy/power metal együttes. 1990-ben alakultak meg Hamburgban. Pályafutásuk alatt 11 nagylemezt, egy demót és két EP-t dobtak piacra. Lemezeiket a Napalm Records, Massacre Records, Remedy Records kiadók jelentették meg."
"http://hu.dbpedia.org/resource/Paragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paragon?oldid=21679815&ns=0"
"http://hu.dbpedia.org/resource/Paragon","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Paragon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paragon"
"http://hu.wikipedia.org/wiki/Paragon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paragon"
