"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőmindszent","http://www.w3.org/2000/01/rdf-schema#label","Felsőmindszent"
"http://hu.dbpedia.org/resource/Felsőmindszent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm08s"
"http://hu.dbpedia.org/resource/Felsőmindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőmindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa"
"http://hu.dbpedia.org/resource/Felsőmindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőmindszent","http://dbpedia.org/ontology/wikiPageID",413513
"http://hu.dbpedia.org/resource/Felsőmindszent","http://dbpedia.org/ontology/wikiPageRevisionID",22370319
"http://hu.dbpedia.org/resource/Felsőmindszent","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mindszentgodisa"
"http://hu.dbpedia.org/resource/Felsőmindszent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőmindszent?oldid=22370319&ns=0"
"http://hu.dbpedia.org/resource/Felsőmindszent","http://dbpedia.org/ontology/wikiPageLength",154
"http://hu.dbpedia.org/resource/Felsőmindszent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőmindszent"
"http://hu.wikipedia.org/wiki/Felsőmindszent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőmindszent"
