"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milos","http://www.w3.org/2000/01/rdf-schema#label","Milos"
"http://hu.dbpedia.org/resource/Milos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Milos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Milos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Milos","http://dbpedia.org/ontology/wikiPageID",25291
"http://hu.dbpedia.org/resource/Milos","http://dbpedia.org/ontology/wikiPageRevisionID",9187238
"http://hu.dbpedia.org/resource/Milos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milán"
"http://hu.dbpedia.org/resource/Milos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Miloš"
"http://hu.dbpedia.org/resource/Milos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Miloš"
"http://hu.dbpedia.org/resource/Milos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Miłosz"
"http://hu.dbpedia.org/resource/Milos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Miloš"
"http://hu.dbpedia.org/resource/Milos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Miloš"
"http://hu.dbpedia.org/resource/Milos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milos?oldid=9187238&ns=0"
"http://hu.dbpedia.org/resource/Milos","http://dbpedia.org/ontology/wikiPageLength",217
"http://hu.dbpedia.org/resource/Milos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milos"
"http://hu.wikipedia.org/wiki/Milos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milos"
