"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sauber_C13","http://www.w3.org/2000/01/rdf-schema#label","Sauber C13"
"http://hu.dbpedia.org/resource/Sauber_C13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287k6p"
"http://hu.dbpedia.org/resource/Sauber_C13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Sauber_C13","http://dbpedia.org/ontology/wikiPageID",974315
"http://hu.dbpedia.org/resource/Sauber_C13","http://dbpedia.org/ontology/wikiPageRevisionID",18990819
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_1994_autók"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sauber_F1"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sauber_C12"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sauber_Motorsport"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/kép","Sauber C13 1.jpg"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sauber_C14"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/motor","Mercedes-Benz 2175B, 3496 cc , 75 ° V10 , NA ,, középmotoros, hosszirányba szerelve"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/név","Sauber C13"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/csapat","Broken Sauber Mercedes"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/első",1994
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Goodyear"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/versenyek",16
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/utolsó",1994
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/váltó","Sauber/Xtrac T 6-sebességes, félautomata"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Castrol"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/dobogó",0
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/pilóták","Heinz-Harald Frentzen"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/pilóták","JJ Lehto"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/pilóták","Karl Wendlinger"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/pilóták","Andrea de Cesaris"
"http://hu.dbpedia.org/resource/Sauber_C13","http://hu.dbpedia.org/property/pole",0
