"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesziré","http://www.w3.org/2000/01/rdf-schema#label","Hesziré"
"http://hu.dbpedia.org/resource/Hesziré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jrj2"
"http://hu.dbpedia.org/resource/Hesziré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/Hesziré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_orvosok"
"http://hu.dbpedia.org/resource/Hesziré","http://dbpedia.org/ontology/wikiPageID",571342
"http://hu.dbpedia.org/resource/Hesziré","http://dbpedia.org/ontology/wikiPageRevisionID",23137948
"http://hu.dbpedia.org/resource/Hesziré","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.alice.it/francescoraf/hesyra/hesy.html"
"http://hu.dbpedia.org/resource/Hesziré","http://dbpedia.org/ontology/wikiPageExternalLink","http://projetrosette.info/page.php%3FId=799&TextId=9226&langue=FR"
"http://hu.dbpedia.org/resource/Hesziré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hesziré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hesziré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hesziré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hesziré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hesziré","http://dbpedia.org/ontology/abstract","Hesziré ókori egyiptomi írnok és orvos volt a III. dinasztia idején; valószínűleg az első ismert orvos a történelemben. Erre címe, a wr-jbḥ-swnw utal, melynek jelentése lehet „a fogorvosok nagyja”, bár ez bizonytalan. Dzsószer fáraó idején szolgált, és díszes szakkarai sírban temették el. Sírja vályogból épült masztaba, 1866-ban Auguste Mariette, 1912-ben tárta fel. A sírban faragott fatáblákat találtak, melyeken Hesziré alakja és címei szerepelnek. A fatáblákat egy palotahomlokzat mélyedésében találták, ma a kairói Egyiptomi Múzeumban vannak."
"http://hu.dbpedia.org/resource/Hesziré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hesziré?oldid=23137948&ns=0"
"http://hu.dbpedia.org/resource/Hesziré","http://dbpedia.org/ontology/wikiPageLength",8054
"http://hu.dbpedia.org/resource/Hesziré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hesziré"
"http://hu.wikipedia.org/wiki/Hesziré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hesziré"
