"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váltott_gondoskodás","http://www.w3.org/2000/01/rdf-schema#label","Váltott gondoskodás"
"http://hu.dbpedia.org/resource/Váltott_gondoskodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családjog"
"http://hu.dbpedia.org/resource/Váltott_gondoskodás","http://dbpedia.org/ontology/wikiPageID",1629143
"http://hu.dbpedia.org/resource/Váltott_gondoskodás","http://dbpedia.org/ontology/wikiPageRevisionID",21513662
"http://hu.dbpedia.org/resource/Váltott_gondoskodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váltott_gondoskodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Váltott_gondoskodás","http://dbpedia.org/ontology/abstract","A váltott gondoskodás (más néven: váltott elhelyezés, váltott modell vagy „cseremodell”) arra a megegyezésre utal a szülők különélése, válás és válóperes eljárások, illetve a gyermekelhelyezés során, amikor mindkét szülő egyformán jogosult és kötelezett a közös gyermek gondozásában és nevelésében részt venni. Tipikusan válóperes ügyekben, vagy a szülők különválása esetén alkalmazott jogi mechanizmus, melyben az életközösség felbontását követően, mindkét szülő azonos vagy közel azonos időtartamban vesz részt a gyermek életében. A váltott gondoskodás fogalomrendszere azon az elgondoláson alapul, hogy a gyermekeknek joguk van mindkét szülőjükkel való szoros kapcsolat fenntartásához, következésképpen válást követően egyetlen gyermek sem lehet megfosztva egyik szülője szeretetétől, gondoskodásától és nevelésétől sem. A közös gyermeknevelés felelőssége ösztönzőleg hat a gyermek-szülő kapcsolatra, mind a gyermek, mind a szülő vonatkozásában, ily módon a gyerekek tudják, hogy mindkét szülőre számíthatnak. Váltott elhelyezés esetén jellemzően heti, vagy kétheti váltásban a különélő szülők háztartásában tartózkodik a gyermek akinek neveléséről természetben gondoskodnak."
"http://hu.dbpedia.org/resource/Váltott_gondoskodás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váltott_gondoskodás?oldid=21513662&ns=0"
"http://hu.dbpedia.org/resource/Váltott_gondoskodás","http://dbpedia.org/ontology/wikiPageLength",20442
"http://hu.dbpedia.org/resource/Váltott_gondoskodás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váltott_gondoskodás"
"http://hu.wikipedia.org/wiki/Váltott_gondoskodás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váltott_gondoskodás"
