"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájc_vasúti_közlekedése","http://hu.dbpedia.org/property/főÜzemeltetők","http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája"
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Svájc vasúttársaságainak listája"
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageID",332435
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",14725901
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/switzerland.html"
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Svájc vasúttársaságainak nevét tartalmazza. 
* SBB - Schweizerische Bundesbahnen 
* AAR - AAR busz + vasút 
* AB - Appenzeller Bahnen 
* ASm - Aare-Seeland Mobil 
* BAM - Chemin de fer Bière-Apples-Morges 
* BDWM Transport AG 
* BLS - BLS AG 
* BLT - Baselland Transport 
* BOB - Berner Oberland-Bahnen 
* BRB - Brienz-Rothorn-Bahn 
* CFF - Chemins de Fer Fédéraux Suisses (=SBB) 
* CIS - Cisalpino AG 
* CJ - Chemins de fer du Jura 
* Crossrail 
* Db - Dolderbahn 
* FART - Ferrovie Autolinee Regionali Ticinesi 
* FB - Forchbahn 
* FFS - Ferrovie Federali Svizzere (=SBB) 
* FLP - Ferrovie Lugano-Ponte Tresa 
* FR - Ferrovia Retica (=RhB) 
* FW - Frauenfeld-Wil-Bahn 
* GGB - Gornergratbahn 
* JB - Jungfraubahn Holding 
* LEB - Chemin de fer Lausanne-Echallens-Bercher 
* MG - Ferrovia Monte Generoso 
* MGB - Matterhorn-Gotthard-Bahn 
* MIB/KWO - Meiringen-Innertkirchen-Bahn/Kraftwerk Oberhasli 
* MOB - Chemins de fer Montreux-Oberland Bernois 
* MVR - Transport Montreux-Vevey-Riviera 
* NStCM - Chemin de fer Nyon-St.-Cergue-Morez 
* OC - Chemin de fer Orbe-Chavornay 
* OeBB - Oensingen-Balsthal-Bahn 
* PB - Pilatusbahn 
* R4C - Rail4Chem Transalpin AG 
* RB - Rigi-Bahnen 
* RBS - Regionalverkehr Bern-Solothurn 
* RhB - Rhätische Bahn 
* RHB - Rorschach-Heiden-Bergbahn (now part of AB) 
* RhW - Bergbahn Rheineck-Walzenhausen (now part of AB) 
* RTS - Rail Traction Services AG 
* SOB - Schweizerische Südostbahn AG 
* ST - Sursee-Triengen-Bahn 
* SZU - Sihltal-Zürich-Uetliberg-Bahn 
* TB - Trogenerbahn (now part of AB) 
* THURBO - Thurbo AG 
* TL - Transport de la région Lausannoise 
* TMR - Transports de Martigny et Régions SA 
* TN - Transports publics du littoral Neuchâtelois 
* TPC - Transports Publics du Chablais 
* TPF - Transports Publics Fribourgeois 
* TRAVYS - Transports Vallée de Joux, Yverdon-les-Bains, Ste. Croix 
* TRN - Transports Régionaux Neuchâteloises SA 
* TTE - Trains Touristiques d'Emosson 
* VR - Viafier Retica (=RhB) 
* WB - Waldenburgerbahn 
* ZB - Die Zentralbahn"
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájc_vasúttársaságainak_listája?oldid=14725901&ns=0"
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájc_vasúttársaságainak_listája"
"http://hu.wikipedia.org/wiki/Svájc_vasúttársaságainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájc_vasúttársaságainak_listája"
