"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Jericho epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jericho-epizódok"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",137213
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16949514
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jericho"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e13.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e20.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e8.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e1.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e14.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e21.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e9.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e10.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e19.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e6.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e12.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e2.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e7.jpg"
"http://hu.dbpedia.org/resource/A_Jericho_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Jericho_s1e17.jpg"
