"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abez","http://www.w3.org/2000/01/rdf-schema#label","Abez"
"http://hu.dbpedia.org/resource/Abez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komiföld_települései"
"http://hu.dbpedia.org/resource/Abez","http://dbpedia.org/ontology/wikiPageID",1172880
"http://hu.dbpedia.org/resource/Abez","http://dbpedia.org/ontology/wikiPageRevisionID",20163245
"http://hu.dbpedia.org/resource/Abez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memorial.krsk.ru/Work/Konkurs/6/Voronova.htm"
"http://hu.dbpedia.org/resource/Abez","http://dbpedia.org/ontology/wikiPageExternalLink","http://komi_toponyms.academic.ru/2/"
"http://hu.dbpedia.org/resource/Abez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103234612/http:/www.memorial.krsk.ru/Work/Konkurs/6/Voronova.htm"
"http://hu.dbpedia.org/resource/Abez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Gulagmuseum.org/showObject.do%3Fobject=26477&language=1"
"http://hu.dbpedia.org/resource/Abez","http://xmlns.com/foaf/0.1/name","Abez"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/editor","A. I. Turkin"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/location","Sziktivkar"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/név","Abez"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/publisher","Komi Könyvkiadó"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/title","Toponyimicseszkij szlovar Komi ASZSZR"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/url","http://komi_toponyms.academic.ru/2/"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/helyiNév","Абезь"
"http://hu.dbpedia.org/resource/Abez","http://hu.dbpedia.org/property/föderációsAlany","Komiföld"
"http://hu.dbpedia.org/resource/Abez","http://dbpedia.org/ontology/abstract","Abez (oroszul: Абезь, komi nyelven Абес) település Oroszországban, Komiföldön. Közigazgatásilag „Inta” városi körzethez tartozik. Lakossága: 478 fő (a 2010. évi népszámláláskor). A ma már csak kevéssé jelentős település huszonhét éven át a Gulag táborrendszer része, évekig egyik kiemelt jelentőségű létesítménye volt."
"http://hu.dbpedia.org/resource/Abez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abez?oldid=20163245&ns=0"
"http://hu.dbpedia.org/resource/Abez","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Abez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abez"
"http://hu.wikipedia.org/wiki/Abez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abez"
