"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/2000/01/rdf-schema#label","Diana, Princess of Wales: Tribute"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gx3p_"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://dbpedia.org/ontology/wikiPageID",157697
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://dbpedia.org/ontology/wikiPageRevisionID",22556510
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/cím","Diana Princess of Wales Tribute"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/ez","Diana Princess of Wales Tribute"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/kiadó","Columbia"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/megjelent","--12-02"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Album_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://dbpedia.org/ontology/abstract","A Diana Princess of Wales Tribute című lemez Diana, walesi hercegnő halála után megjelent emlék-lemez."
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://dbpedia.org/ontology/title","Diana Princess of Wales Tribute"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diana,_Princess_of_Wales:_Tribute?oldid=22556510&ns=0"
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diana,_Princess_of_Wales:_Tribute"
"http://hu.dbpedia.org/resource/Diana_Princess_of_Wales_Tribute","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute"
"http://hu.wikipedia.org/wiki/Diana,_Princess_of_Wales:_Tribute","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diana,_Princess_of_Wales:_Tribute"
