"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sandman","http://www.w3.org/2000/01/rdf-schema#label","The Sandman"
"http://hu.dbpedia.org/resource/The_Sandman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kpmt"
"http://hu.dbpedia.org/resource/The_Sandman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok"
"http://hu.dbpedia.org/resource/The_Sandman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-képregények"
"http://hu.dbpedia.org/resource/The_Sandman","http://dbpedia.org/ontology/wikiPageID",175048
"http://hu.dbpedia.org/resource/The_Sandman","http://dbpedia.org/ontology/wikiPageRevisionID",21461283
"http://hu.dbpedia.org/resource/The_Sandman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606234417/http:/biphome.spray.se/rivieran/literature/timeline.html"
"http://hu.dbpedia.org/resource/The_Sandman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neilgaiman.com/exclusive/essays/essaysabout%20neil/sandmansummary/"
"http://hu.dbpedia.org/resource/The_Sandman","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/2011/01/06/az-alom-maga-sandman-vol-1-2/"
"http://hu.dbpedia.org/resource/The_Sandman","http://dbpedia.org/ontology/wikiPageExternalLink","http://everything2.com/index.pl%3Fnode_id=1304607&lastnode_id=1258885"
"http://hu.dbpedia.org/resource/The_Sandman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Sandman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/The_Sandman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
