"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/2000/01/rdf-schema#label","Nathanael Greene"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jcjt"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvékerizmus"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://dbpedia.org/ontology/wikiPageID",297194
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",23151870
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://hu.dbpedia.org/property/kép","Greene portrait.jpg"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://hu.dbpedia.org/property/képaláírás","Nathanael Greene"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://dbpedia.org/ontology/abstract","Nathanael Greene az főtábornoka az amerikai függetlenségi háborúban. A háború kezdetekor milicista közlegény volt, mely akkor a legalacsonyabb rendfokozatnak számított; de George Washington egyik legmegbízhatóbb és legtehetségesebb tisztviselőjeként hamar felemelkedett. Emléke előtt tisztelegve az Amerikai Egyesült Államokban több helyet neveztek el róla."
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathanael_Greene?oldid=23151870&ns=0"
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Nathanael_Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathanael_Greene"
"http://hu.wikipedia.org/wiki/Nathanael_Greene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathanael_Greene"
