"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_80376","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_80486DX2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_DX4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_Quark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/K1810VM86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Tolapai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok","http://www.w3.org/2000/01/rdf-schema#label","Intel x86 mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageID",1051970
"http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageRevisionID",13982555
"http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#prefLabel","Intel x86 mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Intel_x86_mikroprocesszorok?oldid=13982555&ns=14"
