"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://www.w3.org/2000/01/rdf-schema#label","Deák család (mihályi)"
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespanni_családok"
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://dbpedia.org/ontology/wikiPageID",1651231
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://dbpedia.org/ontology/wikiPageRevisionID",23778030
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://dbpedia.org/ontology/abstract","A mihályi Deák családról viszonylag kevés adatunk van. A történeti hagyomány szerint a 16. század óta a gyöngyöspüspöki birtokrészen éltek és 1630-ban címeres nemeslevelet szereztek. 1693-ban Karácsondon, Zsadányban, , és voltak 300 forint összjövedelmű birtokaik. A 17. század végén, amikor a Neoaquistica Commissio felülvizsgálta a birtokjogokat, s a család az Újszerzeményi Bizottság előtt is igazolta többek között a Tiszakürtön, Fogacson, Karácsondon és Zsadányban szerzett birtokait Heves és Külső-Szolnok vármegyében. A Rákóczi-szabadságharc alatt Deák Pál birtokait elkobozták. Ugyanitt Steössel Kristóf alispán feleségül vette Deák Pál özvegyét Almásy Ágnest. Ezt az előnevet használta a 20. század elején a Nyitrán lakó, egyházi nemesi eredetű Deák család is. Ez az ág azonban a 19. század folyamán még a pusztaszeri és tömörkényi előnevet használta. A család nyitrai ága a főnemesi kapcsolatrendszere ellenére a 20. század első felére vagyonilag visszaesett. A család egy porcelánkészlete Imrich Točka professzor jóvoltából az alsóbodoki Zoboralja Múzeum gyűjteményében található."
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_család_(mihályi)?oldid=23778030&ns=0"
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://dbpedia.org/ontology/wikiPageLength",4283
"http://hu.dbpedia.org/resource/Deák_család_(mihályi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_család_(mihályi)"
"http://hu.dbpedia.org/resource/Deák_család_(pusztaszeri_és_tömörkényi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deák_család_(mihályi)"
"http://hu.wikipedia.org/wiki/Deák_család_(mihályi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_család_(mihályi)"
