"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://www.w3.org/2000/01/rdf-schema#label","Blaskovics József"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ímelyiek"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_turkológusok"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://dbpedia.org/ontology/wikiPageID",369658
"http://hu.dbpedia.org/resource/Blaskovics_József","http://dbpedia.org/ontology/wikiPageRevisionID",23696145
"http://hu.dbpedia.org/resource/Blaskovics_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030721082405/http:/human.kando.hu/pedlex/lexicon/B2.xml/Blaskovics_Jozsef__Imely.html"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fphil.uniba.sk/fileadmin/user_upload/editors/ksd/HinoI-2010-2l.pdf"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.cz/databaze/orient/list.php%3Fod=b&start=21&count=10"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://fphil.uniba.sk/fileadmin/fif/katedry_pracoviska/ksd/h/HinoI-2010-2l.pdf"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://ubva.ff.cuni.cz/"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/index.php%3Ft=a&p=lexikon&xp=&Data_Id=276&MId=&Lev=&Ind=9&sword=&skat=&stitle=m&SearchLex=&skat=lex_szem&P=konf,hu"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/név","Blaskovics József"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ímely"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/url","http://www.fphil.uniba.sk/fileadmin/user_upload/editors/ksd/HinoI-2010-2l.pdf"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/halálDátuma",1990
