"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/2000/01/rdf-schema#label","Marc Gouiffe à Goufan"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4_6b"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Binguela"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Trier_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Paderborn_07_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://dbpedia.org/ontology/wikiPageID",1235485
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://dbpedia.org/ontology/wikiPageRevisionID",16622093
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/marc-gouiffe-a-goufan/profil/spieler/9096"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Gouiffe_à_Goufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
