"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok"
"http://hu.dbpedia.org/resource/Végtelen_Ázsia!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok"
"http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok","http://www.w3.org/2000/01/rdf-schema#label","Vágtázó Csodaszarvas-albumok"
"http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok","http://dbpedia.org/ontology/wikiPageID",1003808
"http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13071007
"http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Vágtázó Csodaszarvas-albumok"
"http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vágtázó_Csodaszarvas-albumok?oldid=13071007&ns=14"
