"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korvin-ház","http://www.w3.org/2000/01/rdf-schema#label","Korvin-ház"
"http://hu.dbpedia.org/resource/Korvin-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Korvin-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Korvin-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_építményei"
"http://hu.dbpedia.org/resource/Korvin-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Korvin-ház","http://dbpedia.org/ontology/wikiPageID",243435
"http://hu.dbpedia.org/resource/Korvin-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23568969
"http://hu.dbpedia.org/resource/Korvin-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korvin-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korvin-ház","http://dbpedia.org/ontology/abstract","A Korvin-ház Pápa legrégibb ma is álló épülete, valószínűleg a 15. század végén vagy a 16. század elején épült. A helyi hagyomány szerint a ház − mint elnevezése is mutatja − egykor Mátyás király vadászháza volt (korabeli tulajdonosainak a király szolgálatában álló Marczaltőy Miklóst és fiát, a Gutkeled nemzetség tagjait tételezték fel), ezt azonban a történeti kutatás megcáfolta. A tévhit forrása az ugyancsak Gutkeled nemzetségbeli Ráskai családnak a kapualj felett látható címere, mely csőrében köves gyűrűt tartó madarat ábrázol; ebben ugyanis a nép a Hunyadiak gyűrűs-hollós címerét vélte felismerni. Az épület első bizonyítható tulajdonosai a 16. században a Tahyak voltak: valószínűleg vagy Tahy János vránai prior, vagy testvére, Ferenc, várura, pozsegai főispán építtette a házat, akinek stupnicai sírkövén a pápaival teljesen azonos címer áll. Ezt támasztja alá a kapualjboltozat gyámkövein látható 1515-ös évszám is. A reneszánsz stílusú, egyemeletes, manzárdtetős épület utcai homlokzatát egyszerű övpárkány osztja két részre, udvari homlokzata viszont már nem őrzi eredeti stílusjegyeit. Tört íves, tagolt kőkeretes kapuja dongaboltozatos kapualjba nyílik, melynek fiókboltozatai reneszánsz gyámkövekre támaszkodnak. A kapuszerkezet eredeti, a 16. századből való. Ablakait egyszerű szalagkeretezés futja körül, az emeletieket ezen kívül alul és fölül finom vonalú rokokó stukkódíszítés emeli ki. A házat a nyolcvanas évek végén Káldy Gyula építész tervei alapján felújították, emeleti részén ma lakások, a földszinten üzlethelyiségek vannak."
"http://hu.dbpedia.org/resource/Korvin-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korvin-ház?oldid=23568969&ns=0"
"http://hu.dbpedia.org/resource/Korvin-ház","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Korvin-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korvin-ház"
"http://hu.wikipedia.org/wiki/Korvin-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korvin-ház"
