"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek","http://www.w3.org/2000/01/rdf-schema#label","Egyenes-bábrésű legyek"
"http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zxvf"
"http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyalkatúak"
"http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek","http://dbpedia.org/ontology/wikiPageID",519433
"http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek","http://dbpedia.org/ontology/wikiPageRevisionID",21841035
"http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek","http://dbpedia.org/ontology/abstract","Az egyenes-bábrésű legyek vagy alsórendű legyek (Orthorrhapha) egy elavult kategória légyalkatúak (Brachycera) rendszerében, melyet ma már – általában – nem használunk. Korábban a légyalkatúak alrendjének egyik osztaga volt, ahová az ősi, aránylag termetesebb, zömökebb testű, kevésbé sertézett legyek tartoztak. Az egyenes-bábrésű legyek legfontosabb közös sajátosságai az alábbiak: 
* az imágó kibúvásakor a báb egyenes vonalban vagy T-alakban pattan fel; 
* a lárvák – a katonalegyek kivételével – képesek fejüket a torukba behúzni; 
* bábjuk is egységes, ún. szabad báb (pupa libera). Az újabb kladisztikai és molekuláris biológiai vizsgálatok azonban bebizonyították, hogy a báb egyenes vonalban való felrepedése nem feltételez származástani egységet, vagyis monofiletikus filogenezist, hanem csak egy pleziomorfia. Ennek alapján az Orthorrhapha csoportot több, egymástól független alrendágra osztották fel, szám szerint ötre, melyek a következők: 
* (Asilomorpha); 
* katonalégy-alakúak (Stratiomymorpha); 
* bögölyalakúak (Tabanomorpha); 
* Vermileonomorpha; 
* falégyalakúak (Xylophagomorpha). A valódilégy-alakúak alrendága (Muscomorpha) tulajdonképpen a kerek-bábrésű legyekkel (Cyclorrapha) egyező fogalom. Az Orthorrhapha csoportot további öregcsaládokra osztották fel, melyek közül kettő fontosabb. 
* Homoeodactyla öregcsalád. Az ide tartozó fajok lábfején 3 tapadópárna van, csápjukon pedig általában gyűrűzött ostorfüggeléket viselnek. Ide tartoznak pl. a katonalegyek és a bögölyök. 
* Heterodactyla öregcsalád. Lábfejükön két tapadópárna van. A csápvégíz és az ostorfüggelék soha nem gyűrűzött. Ide tartoznak pl. az , a rablólégyfélék és a pöszörlégyfélék."
"http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenes-bábrésű_legyek?oldid=21841035&ns=0"
"http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek","http://dbpedia.org/ontology/wikiPageLength",2817
"http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenes-bábrésű_legyek"
"http://hu.wikipedia.org/wiki/Egyenes-bábrésű_legyek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenes-bábrésű_legyek"
