"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/2000/01/rdf-schema#label","Pablo Honey"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016xgq"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radiohead-albumok"
"http://hu.dbpedia.org/resource/Pablo_Honey","http://dbpedia.org/ontology/wikiPageID",148651
"http://hu.dbpedia.org/resource/Pablo_Honey","http://dbpedia.org/ontology/wikiPageRevisionID",22862714
"http://hu.dbpedia.org/resource/Pablo_Honey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:yrf3zfi7eh8k"
