"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városlőd"
"http://hu.dbpedia.org/resource/Kategória:Városlőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Városlőd","http://www.w3.org/2000/01/rdf-schema#label","Városlőd"
"http://hu.dbpedia.org/resource/Kategória:Városlőd","http://dbpedia.org/ontology/wikiPageID",1568332
"http://hu.dbpedia.org/resource/Kategória:Városlőd","http://dbpedia.org/ontology/wikiPageRevisionID",22874178
"http://hu.dbpedia.org/resource/Kategória:Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Városlőd","http://www.w3.org/2004/02/skos/core#prefLabel","Városlőd"
"http://hu.dbpedia.org/resource/Kategória:Városlőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Városlőd?oldid=22874178&ns=14"
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városlőd"
"http://hu.dbpedia.org/resource/Városlőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városlőd"
"http://hu.dbpedia.org/resource/Városlőd-Kislőd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városlőd"
"http://hu.dbpedia.org/resource/Városlőd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városlőd"
