"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://www.w3.org/2000/01/rdf-schema#label","A S.H.I.E.L.D. ügynökei"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhm3l"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://dbpedia.org/ontology/wikiPageID",1164424
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://dbpedia.org/ontology/wikiPageRevisionID",23836378
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
