"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas-oxid","http://www.w3.org/2000/01/rdf-schema#label","Vas-oxid"
"http://hu.dbpedia.org/resource/Vas-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ph76"
"http://hu.dbpedia.org/resource/Vas-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Vas-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vasvegyületek"
"http://hu.dbpedia.org/resource/Vas-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Vas-oxid","http://dbpedia.org/ontology/wikiPageID",245711
"http://hu.dbpedia.org/resource/Vas-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",21896952
"http://hu.dbpedia.org/resource/Vas-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemed.chem.purdue.edu/demos/demosheets/12.3.html"
"http://hu.dbpedia.org/resource/Vas-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://minerals.usgs.gov/minerals/pubs/commodity/iron_oxide/"
"http://hu.dbpedia.org/resource/Vas-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E160-199"
"http://hu.dbpedia.org/resource/Vas-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vas-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vas-oxid","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Eisen"
"http://hu.dbpedia.org/resource/Vas-oxid","http://dbpedia.org/ontology/abstract","Összesen tizenhat ismert vasoxid létezik Ezek a vegyületek vagy oxidok , vagy hidroxidok és oxid-hidroxidok (goethit, , , , , vagy ). Néhány oxidot a kerámiák mázaihoz használnak. Sok vasoxid a kiégetés során jellegzetes színt kölcsönöz a máznak. A vörös márga színét a benne található vas-oxid adja. Néhány vasoxidot a kozmetikumokban használnak különböző színárnyalatokat előállítva segítségükkel. Nem mérgezőek, a páratartalomra közömbösek. Kozmetikai használatra a vasoxidokat szintetikus úton állítják elő, ezzel biztosítva a szennyezőanyagok kiszűrését, amelyek amúgy a természetes eredetű vasoxidokban megtalálhatók. Az élelmiszeriparban is felhasználják az ételek színezésére E172 néven."
"http://hu.dbpedia.org/resource/Vas-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas-oxid?oldid=21896952&ns=0"
"http://hu.dbpedia.org/resource/Vas-oxid","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Vas-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas-oxid"
"http://hu.dbpedia.org/resource/E172","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vas-oxid"
"http://hu.dbpedia.org/resource/Vasoxid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vas-oxid"
"http://hu.wikipedia.org/wiki/Vas-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas-oxid"
