"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bánffy_Izabella"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bánffy_Izabella"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://www.w3.org/2000/01/rdf-schema#label","Bánffy Izabella"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1680-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelemasszonyok"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1640-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffy_család"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://dbpedia.org/ontology/wikiPageID",1126587
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://dbpedia.org/ontology/wikiPageRevisionID",22745064
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121115001809/http:/genealogy.euweb.cz/hung/banffy4.html"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00196/pdf/ITK_EPA00001_1955_03_296-306.pdf"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_házastársainak_listája"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Coat_of_arms_of_Transylvania.svg"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://hu.dbpedia.org/property/years",1660
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://dbpedia.org/ontology/abstract","Losonczi Bánffy Izabella (más helyen Bánffy Ágnes) (1640 körül – 1680 körül) báró Bánffy Zsigmond és Kendeffy Anna leánya, 1660-ban Erdély fejedelemasszonya."
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffy_Izabella?oldid=22745064&ns=0"
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Bánffy_Izabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffy_Izabella"
"http://hu.wikipedia.org/wiki/Bánffy_Izabella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffy_Izabella"
