"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Boross_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Jancsik_Ferenc_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Jankovics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Karikás_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Landler_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Magyar_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Matusán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Schillinger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Sugár_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek","http://www.w3.org/2000/01/rdf-schema#label","Butovóban kivégzett személyek"
"http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek","http://dbpedia.org/ontology/wikiPageID",1273582
"http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",16315683
"http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_sztálini_tisztogatások_áldozatai"
"http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Butovóban kivégzett személyek"
"http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Butovóban_kivégzett_személyek?oldid=16315683&ns=14"
