"subject","predicate","object"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://www.w3.org/2000/01/rdf-schema#label","Standard Widget Toolkit"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d3t0"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://dbpedia.org/ontology/wikiPageID",160560
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://dbpedia.org/ontology/wikiPageRevisionID",23712470
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Widget_toolkit"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/nyelv","több nyelven"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/név","Standard Widget Toolkit"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://dbpedia.org/ontology/abstract","A Standard Widget Toolkit vagy SWT a Java programozási nyelv és grafikus felhasználói felületek (GUI) létrehozására szolgáló komponensgyűjteménye. Ellentétben az AWT-vel és a , az SWT nem része a Java API-nak. Az SWT egy alternatíva az AWT és a Swing helyett. Az SWT-t eredetileg az IBM fejlesztette ki, de jelenleg az Eclipse Foundation végzi a fejlesztést és a karbantartást. Az első SWT-t használó alkalmazás az Eclipse volt."
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Standard_Widget_Toolkit?oldid=23712470&ns=0"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Standard_Widget_Toolkit"
"http://hu.dbpedia.org/resource/SWT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Standard_Widget_Toolkit"
"http://hu.wikipedia.org/wiki/Standard_Widget_Toolkit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Standard_Widget_Toolkit"
