"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Costacurta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Alessandro_Costacurta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Alex_Calderoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Alex_Calderoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Angelo_Anquilletti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Angelo_Anquilletti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Antonio_Chimenti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Antonio_Esposito_(labdarúgó,_1990)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Antonio_Esposito_(labdarúgó,_1990)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Christian_Abbiati","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Christian_Abbiati","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Christian_Lantignotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Christian_Lantignotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Christophe_Galtier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Christophe_Galtier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Christopher_Oualembo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Christopher_Oualembo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Daniele_Massaro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Daniele_Massaro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Eraldo_Monzeglio","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Evaristo_Beccalossi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Evaristo_Beccalossi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Federico_Crovari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Federico_Crovari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Gabriele_Aldegani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Gabriele_Aldegani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Giovanni_Kyeremateng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Giovanni_Kyeremateng","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Harmony_Ikande","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Harmony_Ikande","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Luigi_Di_Biagio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Luigi_Di_Biagio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Luigi_Radice","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Luigi_Radice","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Manuel_Benetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Manuel_Benetti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Mario_Balotelli","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Mario_Balotelli","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Mario_David","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Mark_Iuliano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Mark_Iuliano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Mavillo_Gheller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Mavillo_Gheller","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Patrice_Evra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Patrice_Evra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Pietro_Rava","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Roberto_D’Aversa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Roberto_D’Aversa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Victor_Irineu_de_Souza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Victor_Irineu_de_Souza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
