"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Bissau-Guinea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete","http://dbpedia.org/ontology/wikiPageID",553176
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",20963058
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Bissau-Guinea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bissau-Guinea_sportélete?oldid=20963058&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_sportélete"
