"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addikció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Farmakológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Farmakon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Függőség_(farmakológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Gyógyszerhozzászokás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Inhaláns_abúzusszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Kapszaicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Kategória:Farmakológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Farmakológia","http://www.w3.org/2000/01/rdf-schema#label","Farmakológia"
"http://hu.dbpedia.org/resource/Kategória:Farmakológia","http://dbpedia.org/ontology/wikiPageID",1753138
"http://hu.dbpedia.org/resource/Kategória:Farmakológia","http://dbpedia.org/ontology/wikiPageRevisionID",23524528
"http://hu.dbpedia.org/resource/Kategória:Farmakológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Farmakológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak"
"http://hu.dbpedia.org/resource/Kategória:Farmakológia","http://www.w3.org/2004/02/skos/core#prefLabel","Farmakológia"
"http://hu.dbpedia.org/resource/Kategória:Farmakológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Farmakológia?oldid=23524528&ns=14"
"http://hu.dbpedia.org/resource/Kábítószer-abúzus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Kábítószerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Lipofilitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Medián_halálos_adag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Prodrug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Vizelethajtó_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
