"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/2000/01/rdf-schema#label","Gotthard von Kettler"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pxyk"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://xmlns.com/foaf/0.1/givenName","Gotthárd kúr herceg"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1587-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_történelme"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1517-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://dbpedia.org/ontology/wikiPageID",99907
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://dbpedia.org/ontology/wikiPageRevisionID",23422577
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://xmlns.com/foaf/0.1/name","nagymestere"
