"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Csörgő_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Egerfarmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egerfarmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egerfarmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egerfarmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egerfarmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egerfarmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egerfarmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egerfarmos","http://www.w3.org/2000/01/rdf-schema#label","Egerfarmos"
"http://hu.dbpedia.org/resource/Egerfarmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Egerfarmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Egerfarmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_első_írásos_említéssel_1261-ből"
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/wikiPageID",42499
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/wikiPageRevisionID",23562653
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=egfa"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/kép","Egerfarmos, római katolikus templom 2020 01.jpg"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/név","Egerfarmos"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/terület",23.8
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/weboldal","www.egerfarmos.hu"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/címer","Coa Hungary Town Egerfarmos.svg"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/irányítószám",3379
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/népsűrűség",28.28
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/polgármester","Petrik László"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Tiszanána"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Poroszló_(település)"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Kömlő"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/járás","Füzesabonyi"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Egerlövő"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/kshKód",2981
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/központ","Egerfarmos"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Mezőtárkány"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Mezőszemere"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Szentistván"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Füzesabony"
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/abstract","Egerfarmos község Heves megye Füzesabonyi járásában."
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/areaCode","36"
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/postalCode","3379"
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Egerfarmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egerfarmos?oldid=23562653&ns=0"
"http://hu.dbpedia.org/resource/Egerfarmos","http://dbpedia.org/ontology/wikiPageLength",9146
"http://hu.dbpedia.org/resource/Egerfarmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egerfarmos"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Mezőszemere","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.wikipedia.org/wiki/Egerfarmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egerfarmos"
