"subject","predicate","object"
"http://hu.dbpedia.org/resource/344_Desiderata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/344_Desiderata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/344_Desiderata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/344_Desiderata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/344_Desiderata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/344_Desiderata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/344_Desiderata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/344_Desiderata","http://www.w3.org/2000/01/rdf-schema#label","344 Desiderata"
"http://hu.dbpedia.org/resource/344_Desiderata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0588x1"
"http://hu.dbpedia.org/resource/344_Desiderata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/344_Desiderata","http://dbpedia.org/ontology/wikiPageID",528832
"http://hu.dbpedia.org/resource/344_Desiderata","http://dbpedia.org/ontology/wikiPageRevisionID",23737086
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.08
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/altNevek","1892 M"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/aphélium",510854770
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/excentricitás",0.316
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/felszállóCsomó",48.218
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/forgásiPeriódus","38771.99999999999"
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/félNagytengely",388064538
"http://hu.dbpedia.org/resource/344_Desiderata","http://hu.dbpedia.org/property/félNagytengely",""
