"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Auchan-busz (Miskolc)"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_áruházi_viszonylatai"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",476714
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23770749
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Auchan_2-es_busz_(Miskolc)"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/elsődlegesCím","Auchan-busz"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/előző","ALDI 2"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","nincs"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","ingyenes járat"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Cora-busz_(Miskolc)"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",11
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(21)_",11
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(12)_",26
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(21)_",26
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","Auchan"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Avas kilátó"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Auchan Borsod"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci Auchan busz 2009-ben indult. 2012. szeptember 1-jével megszűnt, innentől a Felsőzsolcához közeli Auchan áruházba az Auchan 1-es, míg a Auchan áruházba (korábban Cora) az Auchan 2-es busz szállítja az utasokat."
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auchan-busz_(Miskolc)?oldid=23770749&ns=0"
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",4734
"http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auchan-busz_(Miskolc)"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/régiNeve","http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)"
"http://hu.dbpedia.org/resource/Cora-busz_(Miskolc)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/Auchan-busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)"
