"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_gulipán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gulipánfélék"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gulipánfélék"
"http://hu.dbpedia.org/resource/Fehérfejű_gólyatöcs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gulipánfélék"
"http://hu.dbpedia.org/resource/Fekete_gólyatöcs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gulipánfélék"
"http://hu.dbpedia.org/resource/Gulipán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gulipánfélék"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://www.w3.org/2000/01/rdf-schema#label","Gulipánfélék"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1vx"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulipánfélék"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://dbpedia.org/ontology/wikiPageID",82274
"http://hu.dbpedia.org/resource/Gulipánfélék","http://dbpedia.org/ontology/wikiPageRevisionID",21045245
"http://hu.dbpedia.org/resource/Gulipánfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176719"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://hu.dbpedia.org/property/name","Gulipánfélék"
"http://hu.dbpedia.org/resource/Gulipánfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gulipán"
