"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Csíky Csaba Jenő"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://dbpedia.org/ontology/wikiPageID",723326
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22927809
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/név","Csíky Csaba Jenő"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://dbpedia.org/ontology/abstract","Csíky Csaba Jenő (Kolozsvár, 1942. február 16. –) magyar orvos és szakíró. Csíky Kálmán fia."
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíky_Csaba_Jenő?oldid=22927809&ns=0"
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíky_Csaba_Jenő"
"http://hu.wikipedia.org/wiki/Csíky_Csaba_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíky_Csaba_Jenő"
