"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/2000/01/rdf-schema#label","George Bălăiță"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákóiak"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://dbpedia.org/ontology/wikiPageID",1461574
"http://hu.dbpedia.org/resource/George_Bălăiță","http://dbpedia.org/ontology/wikiPageRevisionID",20482423
"http://hu.dbpedia.org/resource/George_Bălăiță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://dbpedia.org/ontology/abstract","George Bălăiță (Bákó, 1935. április 17. – Bukarest, 2017. április 16.) román író."
"http://hu.dbpedia.org/resource/George_Bălăiță","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Bălăiță?oldid=20482423&ns=0"
"http://hu.dbpedia.org/resource/George_Bălăiță","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/George_Bălăiță","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Bălăiță"
"http://hu.wikipedia.org/wiki/George_Bălăiță","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Bălăiță"
