"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","Age of Nemesis"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284cd2"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://dbpedia.org/ontology/wikiPageID",1013579
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://dbpedia.org/ontology/wikiPageRevisionID",19991180
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/2067345-Age-Of-Nemesis"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://napirokk.blog.hu/2012/04/18/maidentol_keletre_age_of_nemesis"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/7711"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockbazis.hu/%3Fq=node/359"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://xmlns.com/foaf/0.1/name","Age of Nemesis"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Age_of_Nemesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
