"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Petrovics Batalov"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt1lz"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://dbpedia.org/ontology/wikiPageID",729337
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://dbpedia.org/ontology/wikiPageRevisionID",21123008
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111127172901/http:/russiancinema.ru/template.php%3Fdept_id=3&e_dept_id=1&e_person_id=1250%23%7Carchivedate=2011-11-27"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russiancinema.ru/template.php%3Fdept_id=3&e_dept_id=1&e_person_id=1250%7Ctitle=Nyikolaj"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/imdb",60693
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/név","Nyikolaj Batalov"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/születésiNév","Nyikolaj Petrovics Batalov"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Batalov","http://hu.dbpedia.org/property/halálHelye","Moszkva"
