"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://www.w3.org/2000/01/rdf-schema#label","Pikkelyestorkú mohó"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09086l"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohófélék"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_kihalt_madarai"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://dbpedia.org/ontology/wikiPageID",766578
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://dbpedia.org/ontology/wikiPageRevisionID",20100387
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://nlbif.eti.uva.nl/naturalis/detail%3Flang=uk&id=25"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List241.html%23Mohoidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/name","Pikkelyestorkú mohó"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/wikicommons","Category :Moho braccatus"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/wikispecies","Moho braccatus"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/binomial","Moho braccatus"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/extinct",1987
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/genus","Moho"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/species","M. braccatus"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://dbpedia.org/ontology/abstract","A pikkelyestorkú mohó vagy kauai mohó (Moho braccatus) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a mohófélék (Mohoidae) családjába tartozó kihalt faj"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pikkelyestorkú_mohó?oldid=20100387&ns=0"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pikkelyestorkú_mohó"
"http://hu.dbpedia.org/resource/Moho_braccatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó"
"http://hu.wikipedia.org/wiki/Pikkelyestorkú_mohó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó"
