"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://www.w3.org/2000/01/rdf-schema#label","Ceyloni fahéjfa"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babérvirágúak"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://dbpedia.org/ontology/wikiPageID",7329
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://dbpedia.org/ontology/wikiPageRevisionID",23300316
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140929123201/http:/xn--gygytea-m0a.com/fahej_cinnamomum_verum"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125728/http:/www.izekesivek.hu/index.php%3Fp=gyogynovenyek&l=152"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbsofmagic.blogspot.com/2012/01/fahej-cinnamomum-verum-cinnamomun.html"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
