"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://www.w3.org/2000/01/rdf-schema#label","Zsűri Nagydíja (Berlini Filmfesztivál)"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4t99"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://dbpedia.org/ontology/wikiPageID",1055309
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://dbpedia.org/ontology/wikiPageRevisionID",23019346
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de/"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Berlin_International_Film_Festival/%7Ctitle=Berlin"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://dbpedia.org/ontology/abstract","A Zsűri Nagydíja a Berlini Nemzetközi Filmfesztivál egyik elismerése, mellyel – az Arany Medve díjazottja után – az adott év második legjobb filmjét díjazzák. A díjat 1956 óta ítélik oda. A díjat először az 1957-es Filmfesztiválon adták át, akkor „különdíj“ megjelöléssel. Ezt megelőzően külön elnevezés nélkül osztottak Ezüst Medvéket. 1961-től 1972-ig a kitüntetés „a Zsűri Különdíja“ (Sonderpreis der Jury) elnevezést viselte, 1973-tól 1999-ig „a Zsűri Különleges Díja“ (Spezielpreis der Jury). 2000 óta a hivatalos megnevezés a „Zsűri Nagydíja“. Az odaítélésről a verseny zsűrije dönt, amely többségében nemzetközi filmalkotókból áll."
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsűri_Nagydíja_(Berlini_Filmfesztivál)?oldid=23019346&ns=0"
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://dbpedia.org/ontology/wikiPageLength",12349
"http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsűri_Nagydíja_(Berlini_Filmfesztivál)"
"http://hu.wikipedia.org/wiki/Zsűri_Nagydíja_(Berlini_Filmfesztivál)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsűri_Nagydíja_(Berlini_Filmfesztivál)"
