"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://www.w3.org/2000/01/rdf-schema#label","Lipaugus lanioides"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://dbpedia.org/ontology/wikiPageID",1517580
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://dbpedia.org/ontology/wikiPageRevisionID",22487747
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Lipaugus-lanioides%7Ctitle="
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Lipaugus+lanioides&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjf9c2Z7ujXAhUDSBQKHXerDsA4ChD8BQgLKAI&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/name","Lipaugus lanioides"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/wikicommons","Lipaugus lanioides"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/wikispecies","Lipaugus lanioides"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/binomial","Lipaugus lanioides"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/genus","Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/species","L. lanioides"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://dbpedia.org/ontology/abstract","A Lipaugus lanioides a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipaugus_lanioides?oldid=22487747&ns=0"
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Lipaugus_lanioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipaugus_lanioides"
"http://hu.dbpedia.org/resource/Turdampelis_lanioides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipaugus_lanioides"
"http://hu.wikipedia.org/wiki/Lipaugus_lanioides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipaugus_lanioides"
