"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Dicaeum_sanguinolentum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Floresi_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Floresi_varjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Malukui_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Pachycephala_arctitorquis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vöröstarkójú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Ékszerpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kategória:Bali_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Kis-Szunda-szigetek madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai","http://dbpedia.org/ontology/wikiPageID",1668107
"http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",21968206
"http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Kis-Szunda-szigetek madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kis-Szunda-szigetek_madarai?oldid=21968206&ns=14"
