"subject","predicate","object"
"http://hu.dbpedia.org/resource/SHS_324_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SHS 324 sorozat"
"http://hu.dbpedia.org/resource/SHS_324_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SHS_324_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SHS_324_sorozat","http://dbpedia.org/ontology/wikiPageID",451820
"http://hu.dbpedia.org/resource/SHS_324_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",8312131
"http://hu.dbpedia.org/resource/SHS_324_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_324_sorozat"
"http://hu.dbpedia.org/resource/SHS_324_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SHS_324_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SHS_324_sorozat?oldid=8312131&ns=0"
"http://hu.dbpedia.org/resource/SHS_324_sorozat","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/SHS_324_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SHS_324_sorozat"
"http://hu.wikipedia.org/wiki/SHS_324_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SHS_324_sorozat"
