"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozszoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozszoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rozszoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rozszoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rozszoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rozszoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rozszoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rozszoha","http://www.w3.org/2000/01/rdf-schema#label","Rozszoha"
"http://hu.dbpedia.org/resource/Rozszoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30_km-es_zóna"
"http://hu.dbpedia.org/resource/Rozszoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Rozszoha","http://dbpedia.org/ontology/wikiPageID",1381837
"http://hu.dbpedia.org/resource/Rozszoha","http://dbpedia.org/ontology/wikiPageRevisionID",21311753
"http://hu.dbpedia.org/resource/Rozszoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chornobyl.com.ua/puteshestvie-na-kladbishhe-tehniki-rassoha/"
"http://hu.dbpedia.org/resource/Rozszoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Rozszoha","http://dbpedia.org/ontology/abstract","Rozszoha (oroszul: Рассоха) elhagyott település Ukrajna Kijevi területén a csernobili atomerőmű-baleset után kitelepített 30 km-es zónában, 25 km-re délnyugatra a csernobili atomerőműtől, 15 km-re délnyugatra Csernobil városától. Itt található az a járműtemető, ahová a Szovjet Hadsereg mentésben használt gumikerekű járműveit és helikoptereit, az egyéb szenyezetté vált járművekkel együtt elszállították, a kitelepítéskor használt autóbuszokkal együtt."
"http://hu.dbpedia.org/resource/Rozszoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozszoha?oldid=21311753&ns=0"
"http://hu.dbpedia.org/resource/Rozszoha","http://dbpedia.org/ontology/wikiPageLength",776
"http://hu.dbpedia.org/resource/Rozszoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozszoha"
"http://hu.wikipedia.org/wiki/Rozszoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozszoha"
