"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atari_2600","http://www.w3.org/2000/01/rdf-schema#label","Atari 2600"
"http://hu.dbpedia.org/resource/Atari_2600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthoni_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Atari_2600","http://dbpedia.org/ontology/wikiPageID",1372177
"http://hu.dbpedia.org/resource/Atari_2600","http://dbpedia.org/ontology/wikiPageRevisionID",23640614
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/adathordozó","ROM, Szalag"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/előd","Atari Pong"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/gyártó","Atari Corporation"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/kép","Atari-2600-Wood-4Sw-Set.jpg"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/képaláírás","Atari 2600 1980-82-ből"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/név","Atari 2600"
"http://hu.dbpedia.org/resource/Atari_2600","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték-konzol"
