"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://www.w3.org/2000/01/rdf-schema#label","Bozóki apátság"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontreiek"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://dbpedia.org/ontology/wikiPageID",926106
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23725416
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://dbpedia.org/ontology/abstract","A bozóki apátságot 1124–1131 között a Hontpázmány nemzetségbeli Lampert comes (ispán) és neje Zsófia, Szent László király nővére valamint Miklós nevű fiuk alapította."
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozóki_apátság?oldid=23725416&ns=0"
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://dbpedia.org/ontology/wikiPageLength",3323
"http://hu.dbpedia.org/resource/Bozóki_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bozóki_apátság"
"http://hu.wikipedia.org/wiki/Bozóki_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bozóki_apátság"
