"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyazıt_tér","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Fatih"
"http://hu.dbpedia.org/resource/Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fatih","http://www.w3.org/2000/01/rdf-schema#label","Fatih"
"http://hu.dbpedia.org/resource/Fatih","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yqq5"
"http://hu.dbpedia.org/resource/Fatih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Fatih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Fatih","http://dbpedia.org/ontology/wikiPageID",294054
"http://hu.dbpedia.org/resource/Fatih","http://dbpedia.org/ontology/wikiPageRevisionID",23563319
"http://hu.dbpedia.org/resource/Fatih","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatih.bel.tr"
"http://hu.dbpedia.org/resource/Fatih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Fatih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fatih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fatih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fatih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Fatih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Fatih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fatih","http://dbpedia.org/ontology/abstract","Fatih Isztambul egyik szemtje (kerülete), mely az európai oldalon található, annak történelmi belvárosának külső gyűrűje, ami egészen a bizánci falakig tart. Nevét a várost meghódító II. Mehmed szultánról kapta, akinek ragadványneve a „Hódító” jelentésű Fatih. A kerületben található a szultánról elnevezett Fatih-mecset is. 2008-ban Eminönü beolvasztásával népessége 422 941 főről 455 498 főre növekedett."
"http://hu.dbpedia.org/resource/Fatih","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fatih?oldid=23563319&ns=0"
"http://hu.dbpedia.org/resource/Fatih","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Fatih","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fatih"
"http://hu.dbpedia.org/resource/Sirkeci","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Fatih"
"http://hu.dbpedia.org/resource/Sirkeci","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Fatih"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Fatih"
"http://hu.wikipedia.org/wiki/Fatih","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fatih"
