"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/2000/01/rdf-schema#label","Jacobinus János"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll1clp"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_kancellárok"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://dbpedia.org/ontology/wikiPageID",778099
"http://hu.dbpedia.org/resource/Jacobinus_János","http://dbpedia.org/ontology/wikiPageRevisionID",22801487
"http://hu.dbpedia.org/resource/Jacobinus_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf8581.pdf"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/en/view/MolDigiLib_MOLkiadv3_06/%3Fpg=182&layout=s"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://xmlns.com/foaf/0.1/name","Jacobinus János"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://xmlns.com/foaf/0.1/name","kancellár"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
