"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Riskó Ignác"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csengeriek"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://dbpedia.org/ontology/wikiPageID",222608
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",21691613
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/kép","G6Riskó Ignác .jpg"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/képaláírás","Muhi Sándor grafikája"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/képaláírás","Arcképe"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/név","Riskó Ignác"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/születésiDátum",1813
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csenger"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/halálDátuma",1890
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://hu.dbpedia.org/property/szakma","költő, megyei főjegyző, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://dbpedia.org/ontology/abstract","Riskó Ignác (Csenger, 1813. július 31. – Budapest, 1890, október 22.) költő, Szatmár megye aljegyzője, később főjegyzője, 1848-49-ben országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Riskó_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riskó_Ignác?oldid=21691613&ns=0"
