"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://www.w3.org/2000/01/rdf-schema#label","Cshongugi uphjonbedalbu"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tévéfilmek"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://dbpedia.org/ontology/wikiPageID",978603
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://dbpedia.org/ontology/wikiPageRevisionID",23439082
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_movie_Postman_to_Heaven.php%7Ctitle=Postman"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kim_Dzsedzsung"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/bemutató","--11-11"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/cím","Cshongugi uphjonbedalbu"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/eredetiCím","천국의 우편배달부"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/forgalmazó","SBS, TV Asahi"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kitagava_Eriko"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kim_Dzsedzsung"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Han_Hjodzsu"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/kapcsolódóSorozat","Telecinema"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/képaláírás","Han Hjodzsu és Kim Dzsedzsung a filmben"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://hu.dbpedia.org/property/rendező","이형민 I Hjongmin"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://dbpedia.org/ontology/abstract","A Cshongugi uphjonbedalbu (hangul: 천국의 우편배달부, RR: Cheongugui Upyeonbaedalbu), japán címén Tengoku e no júbin haitacunin (天国への郵便配達人; Hepburn: Tengoku e no Yuubin Haitatsunin), angol címén Heaven’s Postman vagy Postman to Heaven, 2009-ben bemutatott koreai-japán koprodukciós televíziós film, a Telecinema sorozat része. A történetet az elismert japán forgatókönyvírónő, írta, a főszerepben a JYJ együttes énekese, Kim Dzsedzsung valamint A királyi ház titkaiból ismert Han Hjodzsu látható."
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://purl.org/dc/elements/1.1/language","koreai"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://dbpedia.org/ontology/title","Cshongugi uphjonbedalbu"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kitagava_Eriko"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cshongugi_uphjonbedalbu?oldid=23439082&ns=0"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://dbpedia.org/ontology/wikiPageLength",3817
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cshongugi_uphjonbedalbu"
"http://hu.dbpedia.org/resource/Heaven's_Postman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu"
"http://hu.dbpedia.org/resource/Heaven’s_Postman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu"
"http://hu.wikipedia.org/wiki/Cshongugi_uphjonbedalbu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu"
