"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/2000/01/rdf-schema#label","Zrnovci"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Zrnovci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Zrnovci","http://dbpedia.org/ontology/wikiPageID",1520206
"http://hu.dbpedia.org/resource/Zrnovci","http://dbpedia.org/ontology/wikiPageRevisionID",22489622
"http://hu.dbpedia.org/resource/Zrnovci","http://xmlns.com/foaf/0.1/name","Zrnovci"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/név","Zrnovci"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/helyiNév","Зрновци"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/közigazgatás","Zrnovci"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/közigazgatás","Keleti"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Zrnovci","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Zrnovci","http://dbpedia.org/ontology/abstract","Zrnovci az azonos nevű község székhelye Észak-Macedóniában."
"http://hu.dbpedia.org/resource/Zrnovci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zrnovci","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Zrnovci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zrnovci?oldid=22489622&ns=0"
"http://hu.dbpedia.org/resource/Zrnovci","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Zrnovci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zrnovci"
"http://hu.wikipedia.org/wiki/Zrnovci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zrnovci"
