"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faito","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Lattari-hegység"
"http://hu.dbpedia.org/resource/Faito","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Lattari-hegység"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://www.w3.org/2000/01/rdf-schema#label","Lattari-hegység"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407htx"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://dbpedia.org/ontology/wikiPageID",216464
"http://hu.dbpedia.org/resource/Lattari-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23752666
"http://hu.dbpedia.org/resource/Lattari-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caimontilattari.it/"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181126092657/http:/www.cmmontilattari.gov.it/"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lattari-hegység","http://xmlns.com/foaf/0.1/name","Lattari-hegység"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Lattari-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
