"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/2000/01/rdf-schema#label","Feuer frei!"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p4d7"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/wikiPageID",232889
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/wikiPageRevisionID",22737435
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rammstein.com"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/wikiPageExternalLink","http://herzeleid.com/en/lyrics/mutter%23feuer_frei"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mutter"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/cím","Feuer frei"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/előadó","Rammstein"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mutter_(dal)"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/felvételek","Studio Miraval, Franciaország, 2000."
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/jelenlegi","Feuer frei!"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Schtiel"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/producer","Jacob Hellner és a Rammstein"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/helyezések","* #33 
* #35"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/abstract","Feuer frei! (Tüzet nyiss; katonai parancs a német hadseregben) az ötödik kislemez a német metál együttes, a Rammstein Mutter című stúdióalbumáról. Talán ez az egyik legismertebb szám erről az albumról, mivel a zenekar pár perc erejéig szerepel az című amerikai filmben, miközben ezt a számukat játsszák.A számnak a Rammsteinre jellemző hangzása van erős riffekkel, hangsúlyos dobbal és dallamos szintetizátor-bejátszásokkal fűszerezve. A videóban az együttes látható, amint ezt a számot adják elő. A klip szintén tartalmaz jeleneteket az xXx filmből. A tagok öltözködése, stílusa tőlük szokatlan módon sokkal punkosabb, ezt leginkább az énekesen, Till Lindemannon lehet megfigyelni. Koncert közben Till és a két gitáros, Richard Z. Kruspe és Paul Landers a szám vége felé szájra erősíthető lángszórót visel, mellyel lángcsóvákat fújnak a közönség fölé. Nagy-Britanniában a kislemez három részben jelent meg, három különböző színben (sárga, zöld, narancssárga)."
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/title","Feuer frei"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mutter_(dal)"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jacob_Hellner"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Schtiel"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feuer_frei!?oldid=22737435&ns=0"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/wikiPageLength",3454
"http://hu.dbpedia.org/resource/Feuer_frei!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feuer_frei!"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Feuer_frei!"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Feuer_frei!"
"http://hu.dbpedia.org/resource/Mutter_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Feuer_frei!"
"http://hu.dbpedia.org/resource/Mutter_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Feuer_frei!"
"http://hu.dbpedia.org/resource/Schtiel","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Feuer_frei!"
"http://hu.dbpedia.org/resource/Schtiel","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Feuer_frei!"
"http://hu.wikipedia.org/wiki/Feuer_frei!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feuer_frei!"
