"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Transformers (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",196494
"http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22978927
"http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transformers_(egyértelműsítő_lap)?oldid=22978927&ns=0"
"http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transformers_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Unikron","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Transformers_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Transformers_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transformers_(egyértelműsítő_lap)"
