"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_randiguru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amber_Valletta"
"http://hu.dbpedia.org/resource/A_szállító_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amber_Valletta"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://www.w3.org/2000/01/rdf-schema#label","Amber Valletta"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://dbpedia.org/ontology/wikiPageID",1412602
"http://hu.dbpedia.org/resource/Amber_Valletta","http://dbpedia.org/ontology/wikiPageRevisionID",22373006
"http://hu.dbpedia.org/resource/Amber_Valletta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionmodeldirectory.com/models/Amber_Valletta/"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/imdb",5520
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/kép","Amber_Valletta_2009.jpg"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/képaláírás","Amber Valletta 2009-ben"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/név","Amber Valletta"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/születésiNév","Amber Evangeline Valletta"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/magassága","175.0"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/születésHelye","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Phoenix"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/foglalkozása","színésznő, modell"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/házastársa","Chip McCaw"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://hu.dbpedia.org/property/házastársa","Hervé Le Bihan"
"http://hu.dbpedia.org/resource/Amber_Valletta","http://dbpedia.org/ontology/abstract","Amber Evangeline Valletta (Phoenix, Arizona, 1974. február 9. –) amerikai divatmodell, színésznő. Karrierjét modellként kezdte, tizennyolc évesen került először az amerikai Vogue magazin címlapjára. Az 1990-es években szupermodell státuszt ért el, együtt dolgozott többek között Giorgio Armanival és kozmetikai cégével, továbbá a Chanel, a Louis Vuitton, a Prada, a , a Gucci, a Calvin Klein és a Versace divatcégekkel. 1995 és 1996 között Valletta barátjával, a szintén modell Shalom Harlow-val az MTV House of Style című műsorának házigazdája volt. A 2000-es években kezdett a modellkedés mellett színészettel is foglalkozni, első szerepét a Drop Back Ten (2000) című filmben kapta. A 2005-ös A randiguru című film mellékszerepével vált ismertté, majd olyan filmekben volt látható, mint A szállító 2. (2005), (2006), Halálos hallgatás (2007), Gamer – Játék a végsőkig (2009) és Kém a szomszédban (2010). 2011-ben televíziós szerepekre váltott, az ABC Bosszú című sorozatában egy visszatérő szereplőt alakít, 2015-ben a Blood and Oil című sorozatban pedig állandó szereplőként tűnt fel."
