"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Girls und Panzer szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",987124
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23717558
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Girls und Panzer című manga- és animesorozat szereplőit mutatja be."
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Girls_und_Panzer_szereplőinek_listája?oldid=23717558&ns=0"
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",29514
"http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Girls_und_Panzer_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Girls_und_Panzer_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Girls_und_Panzer_szereplőinek_listája"
