"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://www.w3.org/2000/01/rdf-schema#label","Mielőtt a kávé kihűl"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_regények"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_regényei"
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://dbpedia.org/ontology/wikiPageID",1629471
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://dbpedia.org/ontology/wikiPageRevisionID",23438052
"http://hu.dbpedia.org/resource/Mielőtt_a_kávé_kihűl","http://dbpedia.org/ontology/wikiPageExternalLink","http://asianwiki.com/Cafe_Funiculi_Funicula"
