"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pusztító_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/A_szivárvány_tövében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Accelerando_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Alita:_A_harc_angyala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Bloodlust_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Brasyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Bruce_Sterling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Charles_Stross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/ClipArt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Cory_Doctorow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Dredd_bíró_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Gyémántkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Ian_McDonald_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Különvélemény_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Mr._Robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Nexus_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Pat_Cadigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Ready_Player_One_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Transzcendens_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Vernor_Vinge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk","http://www.w3.org/2000/01/rdf-schema#label","Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk","http://dbpedia.org/ontology/wikiPageID",901731
"http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk","http://dbpedia.org/ontology/wikiPageRevisionID",11334598
"http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk","http://www.w3.org/2004/02/skos/core#prefLabel","Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Poszt-cyberpunk?oldid=11334598&ns=14"
