"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czartoryski_család","http://www.w3.org/2000/01/rdf-schema#label","Czartoryski család"
"http://hu.dbpedia.org/resource/Czartoryski_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Czartoryski_család"
"http://hu.dbpedia.org/resource/Czartoryski_család","http://dbpedia.org/ontology/wikiPageID",1639571
"http://hu.dbpedia.org/resource/Czartoryski_család","http://dbpedia.org/ontology/wikiPageRevisionID",22750143
"http://hu.dbpedia.org/resource/Czartoryski_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai05.pdf"
"http://hu.dbpedia.org/resource/Czartoryski_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandiner.hu/cikk/20190613_lengyel_magyar_zene_harfa"
"http://hu.dbpedia.org/resource/Czartoryski_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Czartoryski_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Czartoryski_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czartoryski_család","http://dbpedia.org/ontology/abstract","A Czartoryski család (nőnemben: Czartoryska, többes számban: Czartoryscy, ukránul: Чарторийські vagy Чорторийські, litvánul: Čartoriskiai, magyarul ritkán: Csartoriszki vagy Czartorinszky) régi és befolyásos lengyel hercegi család. Az általuk alapított és vezetett politikai párt után Familiának is gyakran nevezték őket. Fénykoruk a 18-19. századra esett. Fontos szerepet játszottak az egyedülállóan gazdag lengyel felvilágosodás kiteljesedése, a gazdasági reform, az államhatalom központosítása, a kormányzat és a hadsereg megerősítése terén, továbbá az 1791. évi május 3-i alkotmány megalkotásában, valamint a lengyel függetlenségért vívott harcokban. A Lengyelország három felosztása utáni századfordulón részt vállaltak az újjáépítésben, majd a novemberi felkelés (1830–1831), ennek bukása után pedig a nagy emigráció politikai vezetésében. Hatással voltak az európai politikára is többek között az 1848-1849-es szabadságharc vagy a krími háború idején. Magyar tulajdonnal és magyar hercegi címmel is rendelkeztek. Mind a politikájukban, mind a magánéletükben szerepe volt a magyarbarátságnak."
"http://hu.dbpedia.org/resource/Czartoryski_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czartoryski_család?oldid=22750143&ns=0"
"http://hu.dbpedia.org/resource/Czartoryski_család","http://dbpedia.org/ontology/wikiPageLength",15474
"http://hu.dbpedia.org/resource/Czartoryski_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czartoryski_család"
"http://hu.wikipedia.org/wiki/Czartoryski_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czartoryski_család"
