"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://www.w3.org/2000/01/rdf-schema#label","A brémai muzsikusok (televíziós sorozat, 1989)"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytpv7"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cruz_Delgado-filmek"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/wikiPageID",1103214
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",23454395
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/elsőSugárzás",1989
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/eredetiAdó","TVE"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Estudios_Cruz_Delgado"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/hang","Simón Ramírez"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/hang","Luis Marín"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/hang","Rafael Alonso Naranjo, Jr."
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/hang","Eduardo Jover"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/hang","Gonzalo Durán"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/hang","Claudio Serrano"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/honlap","cruzdelgado.com/los-trotamusicos"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/háttérszín","#e2e2e2"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/kapcsolódóMűsor","A brémai muzsikusok (film, 1989)"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV3"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cruz_Delgado"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/utolsóSugárzás",1990
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/vezetőProducer","José Luis García Berlanga"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Manuel_Pacho"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/abstract","A brémai muzsikusok (eredeti cím: Los Trotamúsicos) 1989-től 1990-ig futott spanyol televíziós rajzfilmsorozat, amely A brémai muzsikusok című animációs film alapján készült. A sorozat főszereplője Koki, a kakas, Pajkos, a kutya, Kópé, a macska és Bamba, a csacsi. A sorozatot Spanyolországban 1989-től 1990-ig a spanyol TVE vetítette, Magyarországon először 1994-ben a Duna Televízió tűzte műsorra és sugározta, majd az 1995-ben a MTV2 ismételte, később 1997-ben az RTL Klub ugyanazt ismételte."
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cruz_Delgado"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Estudios_Cruz_Delgado"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Manuel_Pacho"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Gonzalo_Durán"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Luis_Marín_(színművész)"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Claudio_Serrano"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eduardo_Jover"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Simón_Ramírez"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_brémai_muzsikusok_(televíziós_sorozat,_1989)?oldid=23454395&ns=0"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://dbpedia.org/ontology/wikiPageLength",9865
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_brémai_muzsikusok_(televíziós_sorozat,_1989)"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(rajzfilmsorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)"
"http://hu.wikipedia.org/wiki/A_brémai_muzsikusok_(televíziós_sorozat,_1989)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(televíziós_sorozat,_1989)"
