"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lópatkó","http://www.w3.org/2000/01/rdf-schema#label","Lópatkó"
"http://hu.dbpedia.org/resource/Lópatkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hw3"
"http://hu.dbpedia.org/resource/Lópatkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lószerszámok"
"http://hu.dbpedia.org/resource/Lópatkó","http://dbpedia.org/ontology/wikiPageID",505753
"http://hu.dbpedia.org/resource/Lópatkó","http://dbpedia.org/ontology/wikiPageRevisionID",23884751
"http://hu.dbpedia.org/resource/Lópatkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/loapolas-es-egeszseg/a-patkolas"
"http://hu.dbpedia.org/resource/Lópatkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lópatkó","http://dbpedia.org/ontology/abstract","A lópatkó az a többnyire félhold alakú, vasból, rézből, alumíniumból vagy más anyagból készült ívelt fémeszköz, mellyel a ló patáját a kopás ellen védik. A lópatkó alakja megegyezik a pata hordozószélének alakjával, vagyis az első láb patáira inkább kör alakú, a hátsókra inkább tojásdad alakú patkókat alkalmaznak. A patkót a ló patájának méretéhez és formájához, illetve testének tömegéhez kell igazítani. A patkónak a patával érintkező lapja sima, beljebb lejtősre készül, hogy járás közben meg ne zúzza a leereszkedő talpat. A patkó hegyén, mely alatt középrészét értik, kápa van, melynek rendeltetése a pata hegyfalát védeni. Alsó, vagyis a földdel érintkező lapján árkolás készül, mely a patkó felszegelése alkalmával a szegfejeket veszi magába, s a lekopás ellen védi. A patkó árkában annak súlya szerint 5 vagy 7 szeglyuk látható, melyek a két patkószáron vannak elosztva."
"http://hu.dbpedia.org/resource/Lópatkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lópatkó?oldid=23884751&ns=0"
"http://hu.dbpedia.org/resource/Lópatkó","http://dbpedia.org/ontology/wikiPageLength",3679
"http://hu.dbpedia.org/resource/Lópatkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lópatkó"
"http://hu.wikipedia.org/wiki/Lópatkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lópatkó"
