"subject","predicate","object"
"http://hu.dbpedia.org/resource/Predator_–_A_ragadozó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Trevante_Rhodes"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Trevante Rhodes"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futók"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportolók"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://dbpedia.org/ontology/wikiPageID",1515197
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://dbpedia.org/ontology/wikiPageRevisionID",22672410
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829212018/http:/www.texassports.com/sports/m-track/mtt/rhodes_trevante00.html"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/athletes/united-states/trevante-rhodes-239703"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://xmlns.com/foaf/0.1/name","Trevante Rhodes"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/imdb",5218990
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/kép","Trevante_Rhodes_.jpg"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/képaláírás","Trevante Rhodes 2017-ben Torontóban"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/név","Trevante Rhodes"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/nemzetiség","USA"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/születésiNév","Trevante Nemour Rhodes"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://dbpedia.org/ontology/abstract","Trevante Rhodes amerikai filmszínész, korábban futó és atléta. Nevét az Oscar-díjon túl számos más díjjal is kitüntetett Holdfény című film tette világhírűvé, amelyben ő játszotta Chiron (Feka) szerepét."
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trevante_Rhodes?oldid=22672410&ns=0"
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://dbpedia.org/ontology/wikiPageLength",12729
"http://hu.dbpedia.org/resource/Trevante_Rhodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trevante_Rhodes"
"http://hu.wikipedia.org/wiki/Trevante_Rhodes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trevante_Rhodes"
